Subject,Start Date,Start Time,Location,Description
Les masters: Entr.,2024-05-23,19:30,"",https://lesmasters.yaentrainement.fr/events/17659692
Les masters: Repas,2024-05-23,21:30,"",https://lesmasters.yaentrainement.fr/events/17659735
Les masters: Entr.,2024-05-30,19:30,"",https://lesmasters.yaentrainement.fr/events/17659693
Les masters: Repas,2024-05-30,21:30,"",https://lesmasters.yaentrainement.fr/events/17659736
Les masters: Entr.,2024-06-06,19:30,"",https://lesmasters.yaentrainement.fr/events/17659694
Les masters: Repas,2024-06-06,21:30,"",https://lesmasters.yaentrainement.fr/events/17659737
Les masters: Entr.,2024-06-13,19:30,"",https://lesmasters.yaentrainement.fr/events/17659695
Les masters: Repas,2024-06-13,21:30,"",https://lesmasters.yaentrainement.fr/events/17659738
Les masters: Entr.,2024-06-20,19:30,"",https://lesmasters.yaentrainement.fr/events/17659696
Les masters: Repas,2024-06-20,21:30,"",https://lesmasters.yaentrainement.fr/events/17659739
